Technology,Year,Range,Size (MW),Inv (CHF/kW),Fix O&M (CHF/kW*a),Var  O&M (Rp/kWh),Eff_elc (%),Eff_th (%),CO2 cap (%),Life (yrs),Dec (CHF/kW),Own_elc(%)
Gas Turbine Combined Cycle,Current,Base,500,990,25,0.22,58,0,0,30,17,
Gas Turbine Combined Cycle,Current,Low,500,770,19,0.22,57,0,0,25,17,
Gas Turbine Combined Cycle,Current,High,500,1210,30,0.22,59,0,0,35,17,
Gas Turbine Combined Cycle,2020,Base,500,980,24,0.22,60,0,0,30,17,
Gas Turbine Combined Cycle,2020,Low,500,770,19,0.22,59,0,0,25,17,
Gas Turbine Combined Cycle,2020,High,500,1170,29,0.22,61,0,0,35,17,
Gas Turbine Combined Cycle,2035,Base,500,940,23,0.22,62,0,0,30,17,
Gas Turbine Combined Cycle,2035,Low,500,770,19,0.22,61,0,0,25,17,
Gas Turbine Combined Cycle,2035,High,500,1050,26,0.22,63,0,0,35,17,
Gas Turbine Combined Cycle,2050,Base,500,940,23,0.22,63,0,0,30,17,
Gas Turbine Combined Cycle,2050,Low,500,770,19,0.22,62,0,0,25,17,
Gas Turbine Combined Cycle,2050,High,500,1050,26,0.22,65,0,0,35,17,
Gas Turbine Combined Cycle with post combustion CO2 capture,Current,Base,500,1740,44,0.44,50,0,88,30,20,
Gas Turbine Combined Cycle with post combustion CO2 capture,Current,Low,500,1200,30,0.44,49,0,86,25,20,
Gas Turbine Combined Cycle with post combustion CO2 capture,Current,High,500,2220,56,0.44,51,0,90,35,20,
Gas Turbine Combined Cycle with post combustion CO2 capture,2020,Base,500,1720,43,0.44,52,0,88,30,20,
Gas Turbine Combined Cycle with post combustion CO2 capture,2020,Low,500,1200,30,0.44,51,0,86,25,20,
Gas Turbine Combined Cycle with post combustion CO2 capture,2020,High,500,2150,54,0.44,53,0,90,35,20,
Gas Turbine Combined Cycle with post combustion CO2 capture,2035,Base,500,1650,41,0.44,54,0,89,30,20,
Gas Turbine Combined Cycle with post combustion CO2 capture,2035,Low,500,1200,30,0.44,53,0,86,25,20,
Gas Turbine Combined Cycle with post combustion CO2 capture,2035,High,500,1930,48,0.44,55,0,91,35,20,
Gas Turbine Combined Cycle with post combustion CO2 capture,2050,Base,500,1650,41,0.44,55,0,90,30,20,
Gas Turbine Combined Cycle with post combustion CO2 capture,2050,Low,500,1200,30,0.44,54,0,86,25,20,
Gas Turbine Combined Cycle with post combustion CO2 capture,2050,High,500,1930,48,0.44,56,0,92,35,20,
Gas Turbine Combined Cycle with pre combustion CO2 capture,Current,Base,390,1620,43,0.48,50,0,90,25,20,
Gas Turbine Combined Cycle with pre combustion CO2 capture,Current,Low,390,1360,34,0.41,48,0,85,20,20,
Gas Turbine Combined Cycle with pre combustion CO2 capture,Current,High,390,1910,55,0.51,51,0,93,30,20,
Gas Turbine Combined Cycle with pre combustion CO2 capture,2020,Base,390,1530,43,0.48,53,0,90,25,20,
Gas Turbine Combined Cycle with pre combustion CO2 capture,2020,Low,390,1290,34,0.41,52,0,85,20,20,
Gas Turbine Combined Cycle with pre combustion CO2 capture,2020,High,390,1810,55,0.51,54,0,93,30,20,
Gas Turbine Combined Cycle with pre combustion CO2 capture,2035,Base,390,1270,43,0.48,54,0,90,25,20,
Gas Turbine Combined Cycle with pre combustion CO2 capture,2035,Low,390,1060,34,0.41,53,0,85,20,20,
Gas Turbine Combined Cycle with pre combustion CO2 capture,2035,High,390,1500,55,0.51,55,0,93,30,20,
Gas Turbine Combined Cycle with pre combustion CO2 capture,2050,Base,390,1210,43,0.48,55,0,90,25,20,
Gas Turbine Combined Cycle with pre combustion CO2 capture,2050,Low,390,1020,34,0.41,54,0,85,20,20,
Gas Turbine Combined Cycle with pre combustion CO2 capture,2050,High,390,1430,55,0.51,56,0,93,30,20,
Gas Turbine,Current,Base,250,610,18,1.21,40,0,0,30,10,
Gas Turbine,Current,Low,250,440,13,1.21,39,0,0,25,10,
Gas Turbine,Current,High,250,720,21,1.21,41,0,0,35,10,
Gas Turbine,2020,Base,250,610,18,1.21,40,0,0,30,10,
Gas Turbine,2020,Low,250,440,13,1.21,39,0,0,25,10,
Gas Turbine,2020,High,250,720,21,1.21,41,0,0,35,10,
Gas Turbine,2035,Base,250,610,18,1.21,44,0,0,30,10,
Gas Turbine,2035,Low,250,440,13,1.21,43,0,0,25,10,
Gas Turbine,2035,High,250,720,21,1.21,45,0,0,35,10,
Gas Turbine,2050,Base,250,610,18,1.21,45,0,0,30,10,
Gas Turbine,2050,Low,250,440,13,1.21,44,0,0,25,10,
Gas Turbine,2050,High,250,720,21,1.21,46,0,0,35,10,
CHP gas 1 kWe,Current,Base,0.001,16810,,5.5,26,66,0,20,,
CHP gas 1 kWe,Current,Low,0.001,15070,,4.95,25,67,0,15,,
CHP gas 1 kWe,Current,High,0.001,18590,,6.05,27,65,0,25,,
CHP gas 1 kWe,2020,Base,0.001,16330,,5.38,27,65,0,20,,
CHP gas 1 kWe,2020,Low,0.001,14640,,4.85,26,66,0,15,,
CHP gas 1 kWe,2020,High,0.001,18060,,5.92,28,64,0,25,,
CHP gas 1 kWe,2035,Base,0.001,14890,,5.04,28,64,0,20,,
CHP gas 1 kWe,2035,Low,0.001,13350,,4.53,27,65,0,15,,
CHP gas 1 kWe,2035,High,0.001,16460,,5.54,29,63,0,25,,
CHP gas 1 kWe,2050,Base,0.001,14010,,5.04,29,63,0,20,,
CHP gas 1 kWe,2050,Low,0.001,12560,,4.53,28,64,0,15,,
CHP gas 1 kWe,2050,High,0.001,15490,,5.54,30,62,0,25,,
CHP gas 10 kWe,Current,Base,0.01,4540,,3.85,28,64,0,20,,
CHP gas 10 kWe,Current,Low,0.01,4080,,2.2,27,65,0,15,,
CHP gas 10 kWe,Current,High,0.01,5010,,6.6,30,62,0,25,,
CHP gas 10 kWe,2020,Base,0.01,4410,,3.77,29,63,0,20,,
CHP gas 10 kWe,2020,Low,0.01,3960,,2.15,29,63,0,15,,
CHP gas 10 kWe,2020,High,0.01,4860,,6.46,31,61,0,25,,
CHP gas 10 kWe,2035,Base,0.01,4020,,3.53,30,62,0,20,,
CHP gas 10 kWe,2035,Low,0.01,3610,,2.02,28,64,0,15,,
CHP gas 10 kWe,2035,High,0.01,4430,,6.05,32,60,0,25,,
CHP gas 10 kWe,2050,Base,0.01,3790,,3.53,31,61,0,20,,
CHP gas 10 kWe,2050,Low,0.01,3400,,2.02,29,63,0,15,,
CHP gas 10 kWe,2050,High,0.01,4170,,6.05,33,59,0,25,,
CHP gas 100 kWe,Current,Base,0.1,1770,,1.87,37,50,0,20,,
CHP gas 100 kWe,Current,Low,0.1,1580,,1.32,34,47,0,15,,
CHP gas 100 kWe,Current,High,0.1,1960,,2.42,39,57,0,25,,
CHP gas 100 kWe,2020,Base,0.1,1720,,1.83,37,50,0,20,,
CHP gas 100 kWe,2020,Low,0.1,1540,,1.29,35,50,0,15,,
CHP gas 100 kWe,2020,High,0.1,1900,,2.37,40,52,0,25,,
CHP gas 100 kWe,2035,Base,0.1,1570,,1.71,39,48,0,20,,
CHP gas 100 kWe,2035,Low,0.1,1400,,1.21,37,48,0,15,,
CHP gas 100 kWe,2035,High,0.1,1730,,2.22,42,50,0,25,,
CHP gas 100 kWe,2050,Base,0.1,1480,,1.71,40,47,0,20,,
CHP gas 100 kWe,2050,Low,0.1,1320,,1.21,38,47,0,15,,
CHP gas 100 kWe,2050,High,0.1,1630,,2.22,43,49,0,25,,
CHP gas 1000 kWe,Current,Base,1,880,,0.99,40,46,0,20,,
CHP gas 1000 kWe,Current,Low,1,770,,0.66,38,43,0,15,,
CHP gas 1000 kWe,Current,High,1,980,,1.54,42,50,0,25,,
CHP gas 1000 kWe,2020,Base,1,850,,0.97,40,45,0,20,,
CHP gas 1000 kWe,2020,Low,1,750,,0.65,39,43,0,15,,
CHP gas 1000 kWe,2020,High,1,950,,1.51,43,46,0,25,,
CHP gas 1000 kWe,2035,Base,1,780,,0.9,43,43,0,20,,
CHP gas 1000 kWe,2035,Low,1,680,,0.6,41,41,0,15,,
CHP gas 1000 kWe,2035,High,1,870,,1.41,46,43,0,25,,
CHP gas 1000 kWe,2050,Base,1,730,,0.9,44,42,0,20,,
CHP gas 1000 kWe,2050,Low,1,640,,0.6,42,40,0,15,,
CHP gas 1000 kWe,2050,High,1,820,,1.41,47,42,0,25,,
Solar PV 6 kW,Current,Base,0.006,3192,30.4,97,,,,30,427,
Solar PV 6 kW,Current,Low,0.006,2851,30.4,,,,,30,381,
Solar PV 6 kW,Current,High,0.006,3635,30.4,,,,,30,486,
Solar PV 6 kW,2020,Base,0.006,,,,,,,,,
Solar PV 6 kW,2020,Low,0.006,2591,28.8,86,,,,30,404,
Solar PV 6 kW,2020,High,0.006,2920,29.4,90,,,,30,413,
Solar PV 6 kW,2035,Base,0.006,,,,,,,,,
Solar PV 6 kW,2035,Low,0.006,1679,20.6,61,,,,35,290,
Solar PV 6 kW,2035,High,0.006,2382,23.8,68,,,,35,334,
Solar PV 6 kW,2050,Base,0.006,,,,,,,,,
Solar PV 6 kW,2050,Low,0.006,1572,20,58,,,,35,281,
Solar PV 6 kW,2050,High,0.006,2045,20.5,59,,,,35,287,
Solar PV 10 kW,Current,Base,0.01,2895,30.4,,,,,30,387,
Solar PV 10 kW,Current,Low,0.01,2619,30.4,,,,,30,350,
Solar PV 10 kW,Current,High,0.01,3162,30.4,,,,,30,423,
Solar PV 10 kW,2020,Base,0.01,,,,,,,,,
Solar PV 10 kW,2020,Low,0.01,2358,28.8,,,,,30,367,
Solar PV 10 kW,2020,High,0.01,2657,29.4,,,,,30,375,
Solar PV 10 kW,2035,Base,0.01,,,,,,,,,
Solar PV 10 kW,2035,Low,0.01,1529,20.6,,,,,35,263,
Solar PV 10 kW,2035,High,0.01,2168,23.8,,,,,35,303,
Solar PV 10 kW,2050,Base,0.01,,,,,,,,,
Solar PV 10 kW,2050,Low,0.01,1034,20,,,,,35,255,
Solar PV 10 kW,2050,High,0.01,1475,20.5,,,,,35,261,
Solar PV 30 kW,Current,Base,0.03,2154,30.4,,,,,30,291,
Solar PV 30 kW,Current,Low,0.03,1908,30.4,,,,,30,258,
Solar PV 30 kW,Current,High,0.03,2326,30.4,,,,,30,314,
Solar PV 30 kW,2020,Base,0.03,,,,,,,,,
Solar PV 30 kW,2020,Low,0.03,1747,28.8,,,,,30,275,
Solar PV 30 kW,2020,High,0.03,1971,29.4,,,,,30,282,
Solar PV 30 kW,2035,Base,0.03,,,,,,,,,
Solar PV 30 kW,2035,Low,0.03,1132,20.6,,,,,35,198,
Solar PV 30 kW,2035,High,0.03,1608,23.8,,,,,35,228,
Solar PV 30 kW,2050,Base,0.03,,,,,,,,,
Solar PV 30 kW,2050,Low,0.03,774,20,,,,,35,191,
Solar PV 30 kW,2050,High,0.03,1107,20.5,,,,,35,196,
Solar PV 100 kW,Current,Base,0.1,1300,30.4,,,,,30,163,
Solar PV 100 kW,Current,Low,0.1,1052,30.4,,,,,30,131,
Solar PV 100 kW,Current,High,0.1,1548,30.4,,,,,30,194,
Solar PV 100 kW,2020,Base,0.1,,,,,,,,,
Solar PV 100 kW,2020,Low,0.1,969,28.8,,,,,30,154,
Solar PV 100 kW,2020,High,0.1,1148,29.4,,,,,30,157,
Solar PV 100 kW,2035,Base,0.1,,,,,,,,,
Solar PV 100 kW,2035,Low,0.1,591,20.6,,,,,35,110,
Solar PV 100 kW,2035,High,0.1,940,23.8,,,,,35,127,
Solar PV 100 kW,2050,Base,0.1,,,,,,,,,
Solar PV 100 kW,2050,Low,0.1,534,20,,,,,35,107,
Solar PV 100 kW,2050,High,0.1,814,20.5,,,,,35,109,
Solar PV 1000 kW,Current,Base,1,1106,20.3,,,,,30,138,
Solar PV 1000 kW,Current,Low,1,895,20.3,,,,,30,111,
Solar PV 1000 kW,Current,High,1,1318,20.3,,,,,30,164,
Solar PV 1000 kW,2020,Base,1,,,,,,,,,
Solar PV 1000 kW,2020,Low,1,824,19.2,,,,,30,130,
Solar PV 1000 kW,2020,High,1,977,19.6,,,,,30,133,
Solar PV 1000 kW,2035,Base,1,,,,,,,,,
Solar PV 1000 kW,2035,Low,1,503,13.8,,,,,35,93,
Solar PV 1000 kW,2035,High,1,800,15.9,,,,,35,108,
Solar PV 1000 kW,2050,Base,1,,,,,,,,,
Solar PV 1000 kW,2050,Low,1,455,13.3,,,,,35,90,
Solar PV 1000 kW,2050,High,1,693,13.6,,,,,35,93,
Wind turbine onshore,Current,Base,3,2500,102,,,,,20,30,
Wind turbine onshore,Current,Low,3,,,,,,,,,
Wind turbine onshore,Current,High,3,,,,,,,,,
Wind turbine onshore,2020,Base,3,,,,,,,,,
Wind turbine onshore,2020,Low,3,2214,110,,,,,20,30,
Wind turbine onshore,2020,High,3,2347,110,,,,,20,30,
Wind turbine onshore,2035,Base,3,,,,,,,,,
Wind turbine onshore,2035,Low,3,2062,124,,,,,20,30,
Wind turbine onshore,2035,High,3,2269,124,,,,,20,30,
Wind turbine onshore,2050,Base,3,,,,,,,,,
Wind turbine onshore,2050,Low,3,1800,128,,,,,20,30,
Wind turbine onshore,2050,High,3,2100,128,,,,,20,30,
CHP wood 1000 kW,Current,Base,1,6500,163,0.52,26,55,,20,,
CHP wood 1000 kW,Current,Low,,,,,,,,,,
CHP wood 1000 kW,Current,High,,,,,,,,,,
CHP wood 1000 kW,2020,Base,1,4300,163,0.52,26,55,,20,,
CHP wood 1000 kW,2020,Low,,,,,,,,,,
CHP wood 1000 kW,2020,High,,,,,,,,,,
CHP wood 1000 kW,2035,Base,1,2000,163,0.52,26,55,,20,,
CHP wood 1000 kW,2035,Low,,,,,,,,,,
CHP wood 1000 kW,2035,High,,,,,,,,,,
CHP wood 1000 kW,2050,Base,1,1900,163,0.52,26,55,,20,,
CHP wood 1000 kW,2050,Low,,,,,,,,,,
CHP wood 1000 kW,2050,High,,,,,,,,,,
CHP wood 100 kW,Current,Base,0.1,8500,420,0.52,26,55,,15,,
CHP wood 100 kW,Current,Low,,,,,,,,,,
CHP wood 100 kW,Current,High,,,,,,,,,,
CHP wood 100 kW,2020,Base,0.1,5600,280,0.52,26,55,,15,,
CHP wood 100 kW,2020,Low,,,,,,,,,,
CHP wood 100 kW,2020,High,,,,,,,,,,
CHP wood 100 kW,2035,Base,0.1,2800,140,0.52,26,55,,15,,
CHP wood 100 kW,2035,Low,,,,,,,,,,
CHP wood 100 kW,2035,High,,,,,,,,,,
CHP wood 100 kW,2050,Base,0.1,2700,130,0.52,26,55,,15,,
CHP wood 100 kW,2050,Low,,,,,,,,,,
CHP wood 100 kW,2050,High,,,,,,,,,,
CHP wood 10 kW,Current,Base,0.01,8600,300,0.52,26,55,,15,,
CHP wood 10 kW,Current,Low,,,,,,,,,,
CHP wood 10 kW,Current,High,,,,,,,,,,
CHP wood 10 kW,2020,Base,0.01,5700,280,0.52,26,55,,15,,
CHP wood 10 kW,2020,Low,,,,,,,,,,
CHP wood 10 kW,2020,High,,,,,,,,,,
CHP wood 10 kW,2035,Base,0.01,4100,200,0.52,26,55,,15,,
CHP wood 10 kW,2035,Low,,,,,,,,,,
CHP wood 10 kW,2035,High,,,,,,,,,,
CHP wood 10 kW,2050,Base,0.01,3900,180,0.52,26,55,,15,,
CHP wood 10 kW,2050,Low,,,,,,,,,,
CHP wood 10 kW,2050,High,,,,,,,,,,
CHP wood 1 kW,Current,Base,0.001,29417.5,,1.04,26,55,,15,,
CHP wood 1 kW,Current,Low,,,,,,,,,,
CHP wood 1 kW,Current,High,,,,,,,,,,
CHP wood 1 kW,2020,Base,0.001,28577.5,,1.04,26,55,,15,,
CHP wood 1 kW,2020,Low,,,,,,,,,,
CHP wood 1 kW,2020,High,,,,,,,,,,
CHP wood 1 kW,2035,Base,0.001,26057.5,,1.04,26,55,,15,,
CHP wood 1 kW,2035,Low,,,,,,,,,,
CHP wood 1 kW,2035,High,,,,,,,,,,
CHP wood 1 kW,2050,Base,0.001,24517.5,,1.04,26,55,,15,,
CHP wood 1 kW,2050,Low,,,,,,,,,,
CHP wood 1 kW,2050,High,,,,,,,,,,
Small hydropower,Current,Base,10,6750,168.75,,,,,60,,
Small hydropower,Current,Low,10,2000,50,,,,,60,,
Small hydropower,Current,High,10,18000,450,,,,,60,,
Small hydropower,2020,Base,,,,,,,,,,
Small hydropower,2020,Low,,,,,,,,,,
Small hydropower,2020,High,,,,,,,,,,
Small hydropower,2035,Base,10,11000,275,,,,,60,,
Small hydropower,2035,Low,10,6000,150,,,,,60,,
Small hydropower,2035,High,10,16000,400,,,,,60,,
Small hydropower,2050,Base,10,20500,515,,,,,60,,
Small hydropower,2050,Low,10,11000,275,,,,,60,,
Small hydropower,2050,High,10,30000,750,,,,,60,,
Large hydropower,Current,Base,,6000,150,,,,,60,,
Large hydropower,Current,Low,,2000,50,,,,,60,,
Large hydropower,Current,High,,10000,250,,,,,60,,
Large hydropower,2020,Base,,,,,,,,,,
Large hydropower,2020,Low,,,,,,,,,,
Large hydropower,2020,High,,,,,,,,,,
Large hydropower,2035,Base,,6000,150,,,,,60,,
Large hydropower,2035,Low,,2000,50,,,,,60,,
Large hydropower,2035,High,,10000,250,,,,,60,,
Large hydropower,2050,Base,,6000,515,,,,,60,,
Large hydropower,2050,Low,,2000,50,,,,,60,,
Large hydropower,2050,High,,10000,250,,,,,60,,
Geothermal,Current,Base,6,13900,30,4.7,,,,30,,
Geothermal,Current,Low,,,,,,,,,,
Geothermal,Current,High,,,,,,,,,,
Geothermal,2020,Base,6,12000,30,4.7,,,,30,,
Geothermal,2020,Low,,,,,,,,,,
Geothermal,2020,High,,,,,,,,,,
Geothermal,2035,Base,6,10000,30,4.7,,,,30,,
Geothermal,2035,Low,,,,,,,,,,
Geothermal,2035,High,,,,,,,,,,
Geothermal,2050,Base,6,10000,30,4.7,,,,30,,
Geothermal,2050,Low,,,,,,,,,,
Geothermal,2050,High,,,,,,,,,,
Concept for 25 kWe biogas ICE,Current,Base,0.025,,,,,,,,,
Concept for 25 kWe biogas ICE,Current,Low,,34400,1034,,,,,15,,0.15
Concept for 25 kWe biogas ICE,Current,High,,38000,1095,,,,,15,,
Concept for 25 kWe biogas ICE,2020,Base,,,,,,,,,,
Concept for 25 kWe biogas ICE,2020,Low,,,,,,,,,,
Concept for 25 kWe biogas ICE,2020,High,,,,,,,,,,
Concept for 25 kWe biogas ICE,2035,Base,,,,,,,,,,
Concept for 25 kWe biogas ICE,2035,Low,,,,,,,,,,
Concept for 25 kWe biogas ICE,2035,High,,,,,,,,,,
Concept for 25 kWe biogas ICE,2050,Base,,,,,,,,,,
Concept for 25 kWe biogas ICE,2050,Low,,,,,,,,,,
Concept for 25 kWe biogas ICE,2050,High,,,,,,,,,,
